Date,Open,High,Low,Close,Volume,AdjustedClose
20181220,0.470,0.470,0.460,0.465,112600,0.450
20181221,0.470,0.470,0.455,0.460,393600,0.445
20181226,0.450,0.460,0.450,0.455,358200,0.440
20181227,0.460,0.460,0.455,0.455,279700,0.440
20181228,0.455,0.460,0.445,0.450,381900,0.435
20181231,0.450,0.450,0.445,0.445,225300,0.430
20190102,0.445,0.450,0.440,0.450,283800,0.435
20190103,0.445,0.460,0.445,0.445,88300,0.430
20190104,0.440,0.455,0.440,0.455,195000,0.440
20190107,0.450,0.465,0.450,0.465,168500,0.450
20190108,0.465,0.470,0.460,0.465,196500,0.450
20190109,0.460,0.475,0.460,0.470,306400,0.455
20190110,0.470,0.490,0.455,0.480,702900,0.464
20190111,0.480,0.495,0.480,0.485,267800,0.469
20190114,0.490,0.490,0.475,0.475,99700,0.459
20190115,0.485,0.495,0.475,0.485,513600,0.469
20190116,0.490,0.500,0.480,0.490,1005100,0.474
20190117,0.490,0.495,0.490,0.490,854000,0.474
20190118,0.490,0.500,0.485,0.490,654500,0.474
20190121,0.495,0.510,0.495,0.500,705300,0.484
20190122,0.500,0.500,0.495,0.500,372500,0.484
20190123,0.500,0.500,0.485,0.490,373900,0.474
20190124,0.490,0.495,0.480,0.490,262200,0.474
20190125,0.490,0.490,0.485,0.485,110200,0.469
20190128,0.490,0.500,0.485,0.485,499100,0.469
20190129,0.490,0.495,0.485,0.490,886800,0.474
20190130,0.490,0.495,0.485,0.485,302700,0.469
20190131,0.490,0.500,0.485,0.490,529800,0.474
20190201,0.490,0.490,0.485,0.485,99200,0.469
20190204,0.490,0.500,0.490,0.495,254800,0.479
20190207,0.505,0.510,0.495,0.505,1107500,0.488
20190208,0.500,0.500,0.495,0.495,453100,0.479
20190211,0.495,0.505,0.490,0.500,715500,0.484
20190212,0.500,0.555,0.490,0.555,4852900,0.537
20190213,0.550,0.565,0.540,0.550,1803900,0.532
20190214,0.555,0.585,0.550,0.565,3553800,0.546
20190215,0.570,0.570,0.550,0.565,917500,0.546
20190218,0.570,0.575,0.555,0.565,859300,0.546
20190219,0.560,0.560,0.545,0.545,858600,0.527
20190220,0.550,0.570,0.550,0.560,2236500,0.542
20190221,0.565,0.575,0.560,0.565,1164900,0.546
20190222,0.560,0.570,0.560,0.565,978100,0.546
20190225,0.565,0.570,0.550,0.565,1490900,0.546
20190226,0.560,0.585,0.560,0.575,4291600,0.556
20190227,0.575,0.595,0.575,0.585,4080300,0.566
20190228,0.580,0.585,0.565,0.570,1546500,0.551
20190301,0.560,0.575,0.550,0.565,1235700,0.546
20190304,0.565,0.580,0.565,0.575,1816900,0.556
20190305,0.575,0.580,0.570,0.570,1208800,0.551
20190306,0.575,0.610,0.575,0.600,6068500,0.580
20190307,0.605,0.615,0.600,0.610,4677900,0.590
20190308,0.610,0.615,0.605,0.610,1436200,0.590
20190311,0.610,0.650,0.605,0.640,5844600,0.619
20190312,0.645,0.680,0.645,0.670,6633600,0.648
20190313,0.675,0.680,0.630,0.645,3006800,0.624
20190314,0.655,0.660,0.645,0.655,1743200,0.633
20190315,0.650,0.655,0.625,0.630,2319100,0.609
20190318,0.635,0.640,0.625,0.625,1315400,0.605
20190319,0.630,0.640,0.625,0.640,2101900,0.619
