Date,Open,High,Low,Close,Volume,AdjustedClose
20190226,0.560,0.585,0.560,0.575,4291600,0.556
20190227,0.575,0.595,0.575,0.585,4080300,0.566
20190228,0.580,0.585,0.565,0.570,1546500,0.551
20190301,0.560,0.575,0.550,0.565,1235700,0.546
20190304,0.565,0.580,0.565,0.575,1816900,0.556
20190305,0.575,0.580,0.570,0.570,1208800,0.551
20190306,0.575,0.610,0.575,0.600,6068500,0.580
20190307,0.605,0.615,0.600,0.610,4677900,0.590
20190308,0.610,0.615,0.605,0.610,1436200,0.590
20190311,0.610,0.650,0.605,0.640,5844600,0.619
20190312,0.645,0.680,0.645,0.670,6633600,0.648
20190313,0.675,0.680,0.630,0.645,3006800,0.624
20190314,0.655,0.660,0.645,0.655,1743200,0.633
20190315,0.650,0.655,0.625,0.630,2319100,0.609
20190318,0.635,0.640,0.625,0.625,1315400,0.605
20190319,0.630,0.640,0.625,0.640,2101900,0.619
20190320,0.640,0.640,0.615,0.620,2637100,0.600
20190321,0.620,0.635,0.610,0.615,2186300,0.595
20190322,0.620,0.625,0.610,0.615,1515100,0.595
20190325,0.605,0.610,0.585,0.590,3232500,0.571
20190326,0.590,0.600,0.575,0.580,1809500,0.561
20190327,0.585,0.610,0.580,0.605,2900800,0.585
20190328,0.605,0.610,0.590,0.610,2657400,0.590
20190329,0.605,0.630,0.605,0.620,3700400,0.600
20190401,0.630,0.635,0.620,0.630,2264000,0.609
20190402,0.630,0.630,0.615,0.625,835000,0.605
20190403,0.615,0.620,0.610,0.615,808700,0.595
20190404,0.620,0.620,0.600,0.605,1474900,0.585
20190405,0.610,0.615,0.595,0.605,1599500,0.585
20190408,0.605,0.615,0.605,0.610,1021700,0.590
20190409,0.610,0.635,0.610,0.630,2686700,0.609
20190410,0.630,0.655,0.630,0.655,4005100,0.633
20190411,0.650,0.660,0.640,0.640,2413900,0.619
20190412,0.645,0.645,0.630,0.635,876000,0.614
20190415,0.640,0.650,0.625,0.640,1229600,0.619
20190416,0.640,0.655,0.640,0.645,1724300,0.624
20190417,0.645,0.655,0.640,0.650,1913200,0.629
20190418,0.650,0.655,0.635,0.640,939900,0.619
20190422,0.635,0.640,0.630,0.635,383200,0.614
20190423,0.635,0.640,0.630,0.630,366400,0.609
20190424,0.635,0.645,0.625,0.630,1448700,0.609
20190425,0.630,0.635,0.620,0.625,850800,0.605
20190426,0.625,0.635,0.625,0.635,648100,0.614
20190429,0.630,0.640,0.625,0.625,1202000,0.605
20190430,0.625,0.630,0.625,0.625,362600,0.605
20190502,0.600,0.600,0.580,0.580,1540700,0.561
20190503,0.585,0.590,0.575,0.575,718500,0.556
20190506,0.575,0.575,0.550,0.555,1070700,0.537
20190507,0.565,0.580,0.560,0.575,919100,0.556
20190508,0.570,0.570,0.560,0.560,465400,0.542
20190509,0.570,0.570,0.550,0.560,1102500,0.542
20190510,0.560,0.565,0.555,0.560,940500,0.542
20190513,0.560,0.565,0.535,0.545,1070000,0.527
20190514,0.525,0.540,0.510,0.530,1296500,0.513
20190515,0.525,0.530,0.515,0.525,739100,0.508
20190516,0.520,0.525,0.515,0.515,687900,0.498
20190517,0.515,0.520,0.500,0.500,1269600,0.484
20190521,0.500,0.500,0.485,0.490,1288200,0.474
20190522,0.490,0.500,0.490,0.490,505700,0.474
20190523,0.490,0.495,0.485,0.485,963400,0.469
