Date,Open,High,Low,Close,Volume,AdjustedClose
20210505,0.480,0.485,0.475,0.485,645200,0.469
20210506,0.485,0.495,0.485,0.490,362500,0.474
20210507,0.490,0.490,0.480,0.490,85700,0.474
20210510,0.485,0.485,0.475,0.480,116700,0.464
20210511,0.485,0.485,0.480,0.480,236400,0.464
20210512,0.485,0.495,0.485,0.490,575400,0.474
20210514,0.530,0.540,0.485,0.500,4508900,0.484
20210517,0.500,0.535,0.500,0.525,1751300,0.508
20210518,0.530,0.540,0.530,0.535,1734700,0.517
20210519,0.540,0.540,0.515,0.520,728400,0.503
20210520,0.520,0.525,0.515,0.520,346300,0.503
20210521,0.525,0.525,0.515,0.520,202800,0.503
20210524,0.520,0.530,0.515,0.530,1032900,0.513
20210525,0.530,0.555,0.525,0.550,4848000,0.532
20210527,0.555,0.595,0.555,0.590,4347300,0.571
20210528,0.600,0.650,0.600,0.645,6250100,0.624
20210531,0.665,0.695,0.630,0.660,5691300,0.638
20210601,0.665,0.665,0.640,0.655,1653600,0.633
20210602,0.655,0.655,0.640,0.650,900100,0.629
20210603,0.650,0.650,0.610,0.625,1270800,0.605
20210604,0.620,0.650,0.610,0.635,2339600,0.614
20210607,0.640,0.645,0.625,0.625,1505500,0.605
20210608,0.630,0.650,0.630,0.645,2370400,0.624
20210609,0.650,0.650,0.630,0.635,746700,0.614
20210610,0.640,0.640,0.630,0.635,644400,0.614
20210611,0.640,0.670,0.635,0.655,2874300,0.633
20210614,0.660,0.670,0.635,0.650,1325000,0.629
20210615,0.650,0.655,0.635,0.645,756100,0.624
20210616,0.645,0.665,0.635,0.645,1256400,0.624
20210617,0.650,0.675,0.640,0.655,1934300,0.633
20210618,0.655,0.655,0.645,0.650,385500,0.629
20210621,0.640,0.645,0.635,0.645,793400,0.624
20210622,0.645,0.645,0.640,0.640,354000,0.619
20210623,0.640,0.655,0.640,0.640,982900,0.619
20210624,0.640,0.645,0.640,0.645,260300,0.624
20210625,0.650,0.650,0.630,0.640,464000,0.619
20210628,0.640,0.645,0.635,0.635,272500,0.614
20210629,0.640,0.640,0.630,0.635,322600,0.614
20210630,0.635,0.650,0.635,0.640,580500,0.619
20210701,0.640,0.680,0.640,0.680,3761000,0.658
20210702,0.685,0.720,0.680,0.715,6018700,0.692
20210705,0.730,0.755,0.720,0.745,4099200,0.721
20210706,0.750,0.755,0.730,0.745,2242000,0.721
20210707,0.745,0.770,0.735,0.765,2828800,0.740
20210708,0.775,0.785,0.720,0.725,4728200,0.701
20210709,0.720,0.745,0.705,0.745,1354100,0.721
20210712,0.745,0.755,0.730,0.735,1224100,0.711
20210713,0.740,0.755,0.735,0.745,1804700,0.721
20210714,0.745,0.770,0.745,0.760,2835900,0.735
20210715,0.765,0.860,0.765,0.820,9301300,0.793
20210716,0.825,0.840,0.810,0.820,1991600,0.793
20210719,0.820,0.825,0.790,0.810,1390500,0.783
20210721,0.805,0.815,0.795,0.800,1356500,0.774
20210722,0.800,0.810,0.770,0.770,1503400,0.745
20210723,0.755,0.770,0.710,0.770,2072500,0.745
20210726,0.775,0.790,0.760,0.765,934200,0.740
20210727,0.770,0.770,0.745,0.745,604200,0.721
20210728,0.745,0.760,0.745,0.750,456600,0.725
20210729,0.750,0.785,0.750,0.780,880700,0.754
20210730,0.785,0.785,0.755,0.760,589200,0.735
