Date,Open,High,Low,Close,Volume,AdjustedClose
20190422,0.635,0.640,0.630,0.635,383200,0.614
20190423,0.635,0.640,0.630,0.630,366400,0.609
20190424,0.635,0.645,0.625,0.630,1448700,0.609
20190425,0.630,0.635,0.620,0.625,850800,0.605
20190426,0.625,0.635,0.625,0.635,648100,0.614
20190429,0.630,0.640,0.625,0.625,1202000,0.605
20190430,0.625,0.630,0.625,0.625,362600,0.605
20190502,0.600,0.600,0.580,0.580,1540700,0.561
20190503,0.585,0.590,0.575,0.575,718500,0.556
20190506,0.575,0.575,0.550,0.555,1070700,0.537
20190507,0.565,0.580,0.560,0.575,919100,0.556
20190508,0.570,0.570,0.560,0.560,465400,0.542
20190509,0.570,0.570,0.550,0.560,1102500,0.542
20190510,0.560,0.565,0.555,0.560,940500,0.542
20190513,0.560,0.565,0.535,0.545,1070000,0.527
20190514,0.525,0.540,0.510,0.530,1296500,0.513
20190515,0.525,0.530,0.515,0.525,739100,0.508
20190516,0.520,0.525,0.515,0.515,687900,0.498
20190517,0.515,0.520,0.500,0.500,1269600,0.484
20190521,0.500,0.500,0.485,0.490,1288200,0.474
20190522,0.490,0.500,0.490,0.490,505700,0.474
20190523,0.490,0.495,0.485,0.485,963400,0.469
20190524,0.490,0.500,0.485,0.500,605300,0.484
20190527,0.495,0.515,0.495,0.515,920600,0.498
20190528,0.515,0.525,0.510,0.515,655100,0.498
20190529,0.520,0.525,0.510,0.515,429300,0.498
20190530,0.510,0.510,0.495,0.505,621900,0.488
20190531,0.500,0.505,0.490,0.500,266800,0.484
20190603,0.495,0.495,0.485,0.490,933500,0.474
20190604,0.495,0.505,0.490,0.500,318500,0.484
20190606,0.500,0.515,0.495,0.510,430400,0.493
20190607,0.505,0.525,0.505,0.520,534500,0.503
20190610,0.520,0.560,0.520,0.540,963200,0.522
20190611,0.540,0.550,0.540,0.545,357000,0.527
20190612,0.545,0.545,0.530,0.535,802600,0.517
20190613,0.535,0.540,0.525,0.535,308200,0.517
20190614,0.540,0.540,0.530,0.530,284400,0.513
20190617,0.535,0.535,0.525,0.525,233100,0.508
20190618,0.525,0.530,0.515,0.520,1590100,0.503
20190619,0.530,0.530,0.520,0.530,1368600,0.513
20190620,0.530,0.545,0.525,0.535,904900,0.517
20190621,0.540,0.540,0.525,0.525,574200,0.508
20190624,0.530,0.535,0.525,0.525,511400,0.508
20190625,0.530,0.535,0.525,0.535,786400,0.517
20190626,0.530,0.545,0.530,0.535,1000800,0.517
20190627,0.535,0.540,0.530,0.535,463500,0.517
20190628,0.535,0.535,0.530,0.530,547200,0.513
20190701,0.540,0.550,0.530,0.550,1930900,0.532
20190702,0.545,0.550,0.540,0.550,1061100,0.532
20190703,0.550,0.570,0.550,0.555,1885600,0.537
20190704,0.560,0.565,0.555,0.565,1409500,0.546
20190705,0.565,0.565,0.545,0.550,1273700,0.532
20190708,0.555,0.555,0.540,0.545,935900,0.527
20190709,0.540,0.545,0.535,0.540,318200,0.522
20190710,0.545,0.545,0.535,0.535,433400,0.517
20190711,0.540,0.550,0.535,0.545,843800,0.527
20190712,0.550,0.555,0.540,0.545,1416900,0.527
20190715,0.545,0.550,0.540,0.550,326300,0.532
20190716,0.550,0.555,0.545,0.550,1477300,0.532
20190717,0.550,0.555,0.550,0.555,687000,0.537
