Date,Open,High,Low,Close,Volume,AdjustedClose
20240425,0.420,0.425,0.420,0.420,22700,0.420
20240426,0.420,0.420,0.415,0.420,34200,0.420
20240429,0.420,0.435,0.420,0.420,37800,0.420
20240430,0.430,0.435,0.430,0.435,5900,0.435
20240506,0.435,0.435,0.420,0.425,10000,0.425
20240507,0.425,0.425,0.415,0.415,120200,0.415
20240508,0.420,0.420,0.410,0.410,76600,0.410
20240509,0.420,0.420,0.420,0.420,4500,0.420
20240510,0.410,0.415,0.395,0.410,566600,0.410
20240513,0.400,0.400,0.395,0.400,209100,0.400
20240514,0.400,0.400,0.400,0.400,11700,0.400
20240515,0.400,0.400,0.395,0.400,50800,0.400
20240516,0.400,0.405,0.400,0.400,130900,0.400
20240517,0.400,0.400,0.395,0.395,29500,0.395
20240520,0.400,0.400,0.400,0.400,30600,0.400
20240521,0.400,0.405,0.395,0.395,39300,0.395
20240523,0.400,0.405,0.400,0.405,148200,0.405
20240524,0.405,0.405,0.405,0.405,1000,0.405
20240527,0.400,0.400,0.400,0.400,92000,0.400
20240528,0.400,0.400,0.400,0.400,11900,0.400
20240529,0.400,0.400,0.400,0.400,2500,0.400
20240530,0.400,0.400,0.400,0.400,23000,0.400
20240531,0.400,0.400,0.400,0.400,31300,0.400
20240603,0.400,0.405,0.400,0.405,72100,0.405
20240604,0.400,0.400,0.400,0.400,30000,0.400
20240605,0.400,0.400,0.395,0.395,39900,0.395
20240606,0.400,0.400,0.400,0.400,52300,0.400
20240607,0.400,0.400,0.395,0.400,15100,0.400
20240610,0.400,0.405,0.400,0.405,167600,0.405
20240611,0.410,0.415,0.405,0.415,158600,0.415
20240612,0.405,0.415,0.405,0.410,362700,0.410
20240613,0.410,0.410,0.410,0.410,11000,0.410
20240614,0.410,0.415,0.410,0.415,66000,0.415
20240618,0.410,0.420,0.410,0.415,161800,0.415
20240619,0.420,0.420,0.410,0.410,386900,0.410
20240620,0.405,0.405,0.395,0.400,59300,0.400
20240621,0.400,0.405,0.400,0.405,16300,0.405
20240624,0.400,0.400,0.395,0.395,166000,0.395
20240625,0.395,0.400,0.395,0.395,66800,0.395
20240626,0.395,0.400,0.395,0.395,21100,0.395
20240627,0.395,0.395,0.395,0.395,3000,0.395
20240628,0.400,0.400,0.400,0.400,61600,0.400
20240701,0.400,0.400,0.400,0.400,10500,0.400
20240702,0.395,0.395,0.395,0.395,12900,0.395
20240703,0.395,0.405,0.395,0.395,51900,0.395
20240704,0.400,0.400,0.400,0.400,128600,0.400
20240705,0.395,0.400,0.395,0.400,23000,0.400
20240708,0.400,0.400,0.400,0.400,7000,0.400
20240709,0.400,0.400,0.400,0.400,150600,0.400
20240710,0.400,0.400,0.395,0.395,52000,0.395
20240711,0.405,0.405,0.400,0.400,46100,0.400
20240712,0.405,0.405,0.400,0.405,46800,0.405
20240715,0.410,0.420,0.405,0.410,332800,0.410
20240716,0.405,0.410,0.400,0.400,22000,0.400
20240717,0.405,0.410,0.400,0.410,48400,0.410
20240718,0.410,0.410,0.400,0.405,78100,0.405
20240719,0.400,0.410,0.395,0.400,77200,0.400
20240722,0.405,0.405,0.405,0.405,200,0.405
