Date,Open,High,Low,Close,Volume,AdjustedClose
20220408,0.775,0.780,0.770,0.775,286200,0.775
20220411,0.775,0.785,0.775,0.775,494600,0.775
20220412,0.775,0.780,0.760,0.760,724100,0.760
20220413,0.760,0.775,0.760,0.770,222800,0.770
20220414,0.775,0.780,0.770,0.775,231900,0.775
20220418,0.780,0.780,0.765,0.765,496000,0.765
20220419,0.775,0.775,0.765,0.770,224800,0.770
20220420,0.770,0.825,0.765,0.815,2470400,0.815
20220421,0.815,0.815,0.790,0.800,1210900,0.800
20220422,0.805,0.830,0.795,0.815,1341400,0.815
20220425,0.815,0.820,0.800,0.805,974600,0.805
20220427,0.715,0.725,0.695,0.710,6246400,0.710
20220428,0.665,0.670,0.650,0.655,957000,0.655
20220429,0.650,0.660,0.640,0.660,1139400,0.660
20220504,0.650,0.660,0.620,0.625,996300,0.625
20220505,0.625,0.645,0.620,0.625,1381000,0.625
20220506,0.620,0.625,0.615,0.620,640700,0.620
20220509,0.620,0.625,0.615,0.615,434700,0.615
20220510,0.610,0.615,0.600,0.610,1576200,0.610
20220511,0.605,0.620,0.600,0.620,631500,0.620
20220512,0.615,0.615,0.590,0.595,1724900,0.595
20220513,0.595,0.605,0.590,0.600,800100,0.600
20220517,0.600,0.605,0.590,0.590,887900,0.590
20220518,0.590,0.600,0.580,0.600,2837900,0.600
20220519,0.590,0.595,0.585,0.585,535000,0.585
20220520,0.590,0.595,0.585,0.585,530700,0.585
20220523,0.585,0.595,0.585,0.585,190700,0.585
20220524,0.590,0.590,0.585,0.585,414900,0.585
20220525,0.590,0.590,0.585,0.590,199300,0.590
20220526,0.590,0.595,0.585,0.585,543400,0.585
20220527,0.590,0.590,0.585,0.590,576800,0.590
20220530,0.590,0.590,0.585,0.590,497600,0.590
20220531,0.590,0.590,0.585,0.585,686200,0.585
20220601,0.585,0.590,0.585,0.590,1393600,0.590
20220602,0.585,0.590,0.580,0.590,685500,0.590
20220603,0.585,0.590,0.580,0.580,718100,0.580
20220606,0.590,0.590,0.580,0.590,506400,0.590
20220607,0.585,0.590,0.585,0.590,306800,0.590
20220608,0.590,0.590,0.585,0.590,80100,0.590
20220609,0.590,0.590,0.585,0.585,468500,0.585
20220610,0.590,0.640,0.590,0.630,1544800,0.630
20220613,0.635,0.635,0.610,0.610,783100,0.610
20220614,0.605,0.615,0.595,0.605,821800,0.605
20220615,0.610,0.615,0.600,0.610,267500,0.610
20220616,0.610,0.610,0.600,0.605,230100,0.605
20220617,0.605,0.605,0.595,0.595,128900,0.595
20220620,0.605,0.610,0.595,0.595,560700,0.595
20220621,0.595,0.605,0.595,0.600,137900,0.600
20220622,0.600,0.605,0.595,0.600,381200,0.600
20220623,0.600,0.600,0.595,0.600,169300,0.600
20220624,0.605,0.605,0.590,0.595,262200,0.595
20220627,0.595,0.600,0.590,0.600,58600,0.600
20220628,0.600,0.600,0.595,0.600,177500,0.600
20220629,0.595,0.605,0.595,0.600,139300,0.600
20220630,0.600,0.600,0.590,0.590,152400,0.590
20220701,0.590,0.600,0.590,0.600,48800,0.600
20220704,0.600,0.600,0.595,0.595,40800,0.595
20220705,0.595,0.595,0.590,0.595,108300,0.595
20220706,0.590,0.600,0.585,0.590,251300,0.590
